﻿Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
First Sunday of Advent,27/11/2022,,,,TRUE,"FIRST READING – Isaiah 2.2-5
SECOND READING – Romans 13.11-14
GOSPEL – Matthew 24.36-44

https://ssra.uk/?20221127",,FALSE
Second Sunday of Advent,04/12/2022,,,,TRUE,"FIRST READING – Isaiah 11.1-5,10a
SECOND READING – Romans 15.4-9a
GOSPEL – Matthew 3.1-12

https://ssra.uk/?20221204",,FALSE
Third Sunday of Advent,11/12/2022,,,,TRUE,"FIRST READING – Isaiah 35.1-6
SECOND READING – James 5.7-10
GOSPEL – Matthew 11.2-11

https://ssra.uk/?20221211",,FALSE
Fourth Sunday of Advent,18/12/2022,,,,TRUE,"FIRST READING – Isaiah 7.10-14
SECOND READING – Romans 1.1-7
GOSPEL – Matthew 1.18-23

https://ssra.uk/?20221218",,FALSE
"Christmas Eve, Midnight Mass",24/12/2022,,,,TRUE,"FIRST READING – Isaiah 9.2,6-7a
SECOND READING – Philippians 4.4-8, 9b
GOSPEL – Luke 2.1,3-20

https://ssra.uk/?20221224",,FALSE
Christmas Day,25/12/2022,,,,TRUE,"FIRST READING – Isaiah 52.7-10
SECOND READING – Hebrews 1.1-4
GOSPEL – John 1.1-12,14

https://ssra.uk/?20221225",,FALSE
Saint John the Evangelist,01/01/2023,,,,TRUE,"FIRST READING – Isaiah 6.1-8
SECOND READING – 1 John 1.6-9, 2.1b-2
GOSPEL – John 15.1–17

https://ssra.uk/?20230101",,FALSE
First Sunday in Ordinary Time,08/01/2023,,,,TRUE,"FIRST READING – Isaiah 42.1-4, 6-7
SECOND READING – Titus 3.4-7
GOSPEL – Matthew 3.13-17

https://ssra.uk/?20230108",,FALSE
Second Sunday in Ordinary Time,15/01/2023,,,,TRUE,"FIRST READING – Isaiah 9.1-4
SECOND READING – 1 Corinthians 1.1-9
GOSPEL – Matthew 4.12-17

https://ssra.uk/?20230115",,FALSE
Third Sunday in Ordinary Time,22/01/2023,,,,TRUE,"FIRST READING – Isaiah 49.5-6
SECOND READING – 1 Corinthians 1.10-13,17-18
GOSPEL – Matthew 4.18-25

https://ssra.uk/?20230122",,FALSE
Fourth Sunday in Ordinary Time,29/01/2023,,,,TRUE,"FIRST READING – Micah 6.6-8
SECOND READING – 1 Corinthians 1.18,21-27
GOSPEL – Matthew 5.1-12

https://ssra.uk/?20230129",,FALSE
Fifth Sunday in Ordinary Time,05/02/2023,,,,TRUE,"FIRST READING – Isaiah 58.1b,3b-9a
SECOND READING – 1 Corinthians 2.1-7,9-10a,13a
GOSPEL – Matthew 5.13-20

https://ssra.uk/?20230205",,FALSE
Sixth Sunday in Ordinary Time,12/02/2023,,,,TRUE,"FIRST READING – Exodus 20.2-17
SECOND READING – 1 Corinthians 3.3-6,10-11,16-17
GOSPEL – Matthew 5:20-22a, 27-28, 33-34a, 37a

https://ssra.uk/?20230212",,FALSE
Seventh Sunday in Ordinary Time,19/02/2023,,,,TRUE,"FIRST READING – Leviticus 19.2b-4,9-12,17-18
SECOND READING – 1 Corinthians 3.18-22
GOSPEL – Matthew 5.38-48

https://ssra.uk/?20230219",,FALSE
Ash Wednesday,22/02/2023,,,,TRUE,"FIRST READING – Isaiah 1.11-18
SECOND READING – 1 Timothy 6.6-12a,17-19
GOSPEL – Matthew 6.1-6, 16-21

https://ssra.uk/?20230222",,FALSE
First Sunday of Lent,26/02/2023,,,,TRUE,"FIRST READING – Genesis 3.1-6
SECOND READING – Romans 5.12-19
GOSPEL – Matthew 4.1-11

https://ssra.uk/?20230226",,FALSE
Second Sunday of Lent,05/03/2023,,,,TRUE,"FIRST READING – Genesis 12.1-5
SECOND READING – 2 Timothy 1.8b-10
GOSPEL – Matthew 17.1-9

https://ssra.uk/?20230305",,FALSE
Third Sunday of Lent,12/03/2023,,,,TRUE,"FIRST READING – Exodus 17.1-7
SECOND READING – Romans 5.1-2,5-8
GOSPEL – John 4.5-14

https://ssra.uk/?20230312",,FALSE
Fourth Sunday of Lent,19/03/2023,,,,TRUE,"FIRST READING – 1 Samuel 16.1b, 6-7, 10-13a
SECOND READING – Ephesians 5.8-11
GOSPEL – John 9.1-7, 14, 16-17, 33-39

https://ssra.uk/?20230319",,FALSE
Fifth Sunday of Lent,26/03/2023,,,,TRUE,"FIRST READING – Ezekiel 37.11-14
SECOND READING – Romans 8.6,10-11
GOSPEL – John 11:20b-45

https://ssra.uk/?20230326",,FALSE
