Start date,Subject,Description,All Day Event
03/12/23,First Sunday of Advent,"FIRST READING - Isaiah 63.18 - 64.9
SECOND READING - 1 Corinthians 1.4-9
GOSPEL - Mark 13.24-37
http://ssra.uk?20231203",TRUE
10/12/23,Second Sunday of Advent,"FIRST READING - Isaiah 40.1-5a
SECOND READING - 2 Peter 3.8-15a
GOSPEL - Mark 1.1-8
http://ssra.uk?20231210",TRUE
17/12/23,Third Sunday of Advent,"FIRST READING - Isaiah 61.1-2, 10-11
SECOND READING - 1 Thessalonians 5.16-23
GOSPEL - John 1.6-8, 19-28
http://ssra.uk?20231217",TRUE
24/12/23,"Fourth Sunday of Advent, Christmas Eve, Midnight Mass ","Sunday 24 December (morning)
Fourth Sunday of Advent
FIRST READING - 2 Samuel 7.1-9, 11b, 16
SECOND READING - Romans 16.25-27
GOSPEL - Luke 1.26-38

Sunday 24 December (after midday)
Christmas Eve, Midnight Mass
FIRST READING - Isaiah 9.2,6-7a
SECOND READING - Philippians 4.4-8,9b
GOSPEL - Luke 2.1,3-20

http://ssra.uk?20231224 ",TRUE
25/12/23,Christmas Day,"FIRST READING - Isaiah 52.7-10
SECOND READING - Hebrews 1.1-4
GOSPEL - John 1.1-12,14
http://ssra.uk?20231225",TRUE
31/12/23,Saint John the Evangelist,"FIRST READING - Exodus 33.7-11a
SECOND READING - 1 John 3.1-2
GOSPEL - John 21.19b-25
http://ssra.uk?20231231",TRUE
07/01/24,First Sunday in Ordinary Time,"FIRST READING - Isaiah 55.1-3,6-7
SECOND READING - Ephesians 1.9-14
GOSPEL - John 1.29-34
http://ssra.uk?20240107",TRUE
14/01/24,Second Sunday in Ordinary Time,"FIRST READING - 1 Samuel 3.1-10
SECOND READING - 1 Corinthians 6.12,19-20
GOSPEL - John 1.35-42
http://ssra.uk?20240114",TRUE
21/01/24,Third Sunday in Ordinary Time,"FIRST READING - Isaiah 62.1-4
SECOND READING - 1 Corinthians 9.19-23
GOSPEL - John 2.1-11
http://ssra.uk?20240121",TRUE
28/01/24,Fourth Sunday in Ordinary Time,"FIRST READING - Jonah 3.1-10
SECOND READING - 1 Corinthians 9.24-27
GOSPEL - Mark 1.14-28
http://ssra.uk?20240128",TRUE
04/02/24,Fifth Sunday in Ordinary Time,"FIRST READING - Isaiah 40.28-31
SECOND READING - 1 Corinthians 10.32-11.1
GOSPEL - Mark 1.29-39
http://ssra.uk?20240204",TRUE
11/02/24,Sixth Sunday in Ordinary Time,"FIRST READING - Leviticus 13.2-3,45-46;14.2-4,8a,10
SECOND READING - 2 Corinthians 3.1b-6
GOSPEL - Mark 1.40-45
http://ssra.uk?20240211",TRUE
14/02/24,Ash Wednesday,"FIRST READING - Isaiah 58.1b,3b-9a
SECOND READING – 1 Timothy 6.6-12a
GOSPEL - Matthew 23:37-39
http://ssra.uk?20240214",TRUE
18/02/24,First Sunday of Lent,"FIRST READING - Genesis 9.8-15
SECOND READING - 1 Peter 3.20-21
GOSPEL - Mark 1.9-15
http://ssra.uk?20240218",TRUE
25/02/24,Second Sunday of Lent,"FIRST READING - Genesis 15.1,5-6
SECOND READING - Romans 4.3,13,16
GOSPEL - Mark 9.2-9
http://ssra.uk?20240225",TRUE
03/03/24,Third Sunday of Lent,"FIRST READING - Exodus 20.1-17
SECOND READING - 1 Corinthians 1.21-25
GOSPEL - John 2.13-22
http://ssra.uk?20240303",TRUE
10/03/24,Fourth Sunday of Lent,"FIRST READING - 2 Chronicles 36.14-23
SECOND READING - Ephesians 2.1-10
GOSPEL - John 3.16-21
http://ssra.uk?20240310",TRUE
17/03/24,Fifth Sunday of Lent,"FIRST READING - Jeremiah 31.31-34
SECOND READING - Hebrews 5.7-10a
GOSPEL - John 12.23-28a,31-32
http://ssra.uk?20240317",TRUE
24/03/24,Palm Sunday,"PALM PROCESSION - Mark 11.1-2,7-10
FIRST READING - Isaiah 50.4-8a
SECOND READING - Philippians 2.5-11
PASSION - Mark 14.1 - 15.47
http://ssra.uk?20240324",TRUE
